

John Hill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010157469
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hill
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Tranmere Cheshire
Year	1838 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	28 May 1838
Baptising Minister	Richd. Appleton Curate
Register	Baptisms 1838 - 1839, Page 54, Entry 425
Source	LDS Film 1656422
Parent	John Hill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157469&Relationship=1stParent
Parent	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT157469&Relationship=2ndParent



