

Robert Jack	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020099932
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Jack
Gender	Male
Abode	Clayton St.
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Sep 1820
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1820 - 1821, Page 82, Entry 654
Source	LDS Film 1656418
Parent Of	James Jack	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099932&Relationship=Baptised
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099932&Relationship=2ndParent



