

William Price	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020105921
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Price
Gender	Male
Abode	Marybone
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Oct 1822
Occupation (As Documented)	Tea-man
Occupation (Standardised)	Tea Man
Register	Baptisms 1822 - 1823, Page 126, Entry 1955
Source	LDS Film 1656418
Parent Of	Thomas Morris Price	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105921&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT105921&Relationship=2ndParent



