

William Davis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020097023
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Davis
Gender	Male
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Aug 1819
Register	Baptisms 1819 - 1820, Page 85, Entry 679
Source	LDS film 1656378
Parent Of	Mary Jemima Davis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097023&Relationship=Baptised
Married To	Mary Ann Davis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT097023&Relationship=2ndParent



