

Thomas Willacey	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020070785
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Willacey
Gender	Male
Abode	Drury Lane
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	10 Feb 1809
Occupation (As Documented)	Victualler
Occupation (Standardised)	Victualler
Occupation (HISCO Code)	51050
Date Of Child's Birth	20 Jan 1809
Register	Baptisms 1809, Page 373, Entry 168
Source	LDS Film 93833
Parent Of	John Willacey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070785&Relationship=Baptised
Married To	Frances	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070785&Relationship=2ndParent



