

John Wareing	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010081619
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wareing
Parent's Occupation (As Documented)	Bricklayer
Parent's Occupation (Standardised)	Bricklayer
Gender	Male
Abode	Peters St
Year	1813 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	15 Aug 1813
Baptising Minister	Jn. Pulford A. M. Minr. pro temp
Register	Baptisms 1813 - 1814, Page 122, Entry 971
Source	LDS Film 1656377
Parent	John Wareing	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081619&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT081619&Relationship=2ndParent



