

Phebe Hughes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040029025
First Name (With Contractions)	Phebe
First Name (Without Contractions)	Phebe
Surname	Hughes
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Female
Abode	Nova Scotia
Year	1777
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	19 Nov 1777
Burying Minister	John Shewell Curate
Register	Burials 1776 - 1778, Page 17, Entry 20
Source	LDS Film 1656377
Parent	William Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL029025&Relationship=1stParent



