

William Battersby	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010083066
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Battersby
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Rupel St
Year	1814 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	14 Jan 1814
Baptising Minister	James Gildart Curate
Register	Baptisms 1813 - 1814, Page 222, Entry 1773
Source	LDS Film 1656378
Parent	Roger Battersby	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083066&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT083066&Relationship=2ndParent



