

Richard Gee	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020127890
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Gee
Gender	Male
Abode	Back Portland Street
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	7 Sep 1828
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Register	Baptisms 1828 - 1829, Page 35, Entry 276
Source	LDS Film 93877
Parent Of	Jane Gee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127890&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127890&Relationship=2ndParent



