

John Pepperrell	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020116073
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Pepperrell
Gender	Male
Abode	Dennison St.
Year	1825 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Nov 1825
Occupation (As Documented)	Fisherman
Occupation (Standardised)	Fisherman
Occupation (HISCO Code)	64100
Register	Baptisms 1825, Page 268, Entry 2138
Source	LDS Film 1656419
Parent Of	Ellen Pepperrell	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116073&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT116073&Relationship=2ndParent



