

George Taylor	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010082569
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Taylor
Parent's Occupation (As Documented)	Blacksmith
Parent's Occupation (Standardised)	Blacksmith
Gender	Male
Abode	Leeds Street
Year	1814 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	8 Jul 1814
Baptising Minister	James Gildart Curate
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 7, Entry 539
Source	LDS Film 1068890
Parent	Abraham Taylor	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082569&Relationship=1stParent
Parent	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT082569&Relationship=2ndParent



