

John Elliot	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050014804
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Elliot
Gender	Male
Year	1760
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	10 Apr 1760
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Burials 1754 - 1765, Page 76, Entry 24
Source	LDS Film 1656376
Parent Of	James Elliot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL014804&Relationship=Deceased



