

John Knowles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020022281
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Knowles
Gender	Male
Abode	Crosshall Street
Year	1782 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Nov 1782
Occupation (As Documented)	Ropemaker
Occupation (Standardised)	Ropemaker
Occupation (HISCO Code)	75710
Date Of Child's Birth	17 Oct 1782
Register	Baptisms 1780 - 1786, Page 66, Entry 4
Source	LDS Film 1656377
Parent Of	William Knowles	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022281&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT022281&Relationship=2ndParent



