

Alfred Hilton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020242799
First Name (With Contractions)	Alfred
First Name (Without Contractions)	Alfred
Surname	Hilton
Gender	Male
Abode	Waterloo
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	23 Jul 1857
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1856 - 1857, Page 359, Entry 2866
Source	LDS Film 93887
Parent Of	Henry Hilton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242799&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242799&Relationship=2ndParent



