

Thomas Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090086110
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Hall
Gender	Male
Abode	35 Prince Edwin Street, Everton
Year	1857
Parish	St Peter, Everton, Lancashire
Date Of Marriage	13 Aug 1857
Occupation (As Documented)	Railway Porter
Occupation (Standardised)	Railway Porter
Occupation (HISCO Code)	97130
Age At Marriage	28
Status	Bachelor
Witnesses	James McKanna, (X); Jane Clemmet, (X)
Marriage Type	Certificate
Marrying Minister	Richard R. Moore, Offg Min
Register	Marriages 1851 - 1861, Page 110, Entry 219
Source	LDS Film 1656019
Witnessed By	James McKanna	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086110&Relationship=Witness_1
Witnessed By	Jane Clemmet	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086110&Relationship=Witness_2
Married To	Jane Ann Ellingsworth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086110&Relationship=Bride



