

Thomas Gleaves	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040065320
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Gleaves
Parent's Occupation (As Documented)	Cooper
Parent's Occupation (Standardised)	Cooper
Gender	Male
Abode	Smithfield Street
Year	1819
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	29 Nov 1819
Age At Death	1 yr
Age At Death (Years)	1
Burying Minister	George Monk
Register	Burials 1818 - 1822, Page 34, Entry 171
Source	LDS Film 1656375
Parent	John Gleaves	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL065320&Relationship=1stParent
Parent	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL065320&Relationship=2ndParent



