

Thomas Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110052573
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Holden
Gender	Male
Year	1815 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	2 Apr 1815
Witnesses	E. Tyson; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 161, Entry 482
Source	LDS Film 1656150
Witnessed Marriage Of	John Ramsden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052573&Relationship=Groom
Witnessed Marriage Of	Tamer Tyson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052573&Relationship=Bride



