

Henry Gardner Ireland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020177589
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Middle or Other Names	Gardner
Surname	Ireland
Gender	Male
Abode	Bold St
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	20 Apr 1843
Occupation (As Documented)	Furrier
Occupation (Standardised)	Furrier
Register	Baptisms 1842 - 1843, Page 215, Entry 1715
Source	LDS Film 93884
Parent Of	Henry Joseph Kaye Ireland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177589&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT177589&Relationship=2ndParent



