

Philip Molloy	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050108625
First Name (With Contractions)	Philip
First Name (Without Contractions)	Philip
Surname	Molloy
Gender	Male
Abode	Craven Street
Year	1833
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	17 Aug 1833
Register	Burials 1833 - 1835, Page 99, Entry 7168
Source	LDS Film 560881
Parent Of	Margaret Molloy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108625&Relationship=Deceased
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL108625&Relationship=2ndParent



