

Thomas Proudley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010239849
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Proudley
Parent's Occupation (As Documented)	Coach Proprietor
Parent's Occupation (Standardised)	Coach Proprietor
Gender	Male
Abode	Peach St.
Year	1856 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 Jul 1856
Baptising Minister	Henry Brooks, Curate
Register	Baptisms 1855 - 1856, Page 395, Entry 3157
Source	LDS Film 93887
Parent	Thomas Proudley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239849&Relationship=1stParent
Parent	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT239849&Relationship=2ndParent



