

Anthony Parker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050127023
First Name (With Contractions)	Anthony
First Name (Without Contractions)	Anthony
Surname	Parker
Gender	Male
Year	1804 
Parish	St James, Toxteth, Lancashire
Date Of Child's Burial	7 Jul 1804
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Death	4 Jul 1804
Register	Burials 1804 - 1806 from the Bishop's Transcripts, Page 138, Entry 111
Source	LDS Film 1468979
Parent Of	Daniel Parker	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127023&Relationship=Deceased
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL127023&Relationship=2ndParent



