

John Scott	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050113128
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Scott
Gender	Male
Abode	Gt. Cross Hall St.
Year	1835
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	20 Dec 1835
Register	Burials 1835 - 1837, Page 148, Entry 10811
Source	LDS Film 560881
Parent Of	Mary A. Scott	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113128&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113128&Relationship=2ndParent



