

James Joughin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020229825
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Joughin
Gender	Male
Abode	Marybone
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Jun 1851
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1850 - 1851, Page 371, Entry 2963
Source	LDS Film 93886
Parent Of	James Joughin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229825&Relationship=Baptised
Married To	Mary Ann Joughin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT229825&Relationship=2ndParent



