

John Crookall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020005516
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Crookall
Gender	Male
Abode	Cable St.
Year	1746
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Jan 1746
Occupation (As Documented)	Cooper
Occupation (Standardised)	Cooper
Occupation (HISCO Code)	81930
Date Of Child's Birth	23 Nov 1745
Register	Baptisms 1737 - 1754, Page 36, Entry 40
Source	LDS Film 1656376
Parent Of	Dorathy Crookall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT005516&Relationship=Baptised



