

Alexander Krebs	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010100502
First Name (With Contractions)	Alexander
First Name (Without Contractions)	Alexander
Surname	Krebs
Parent's Occupation (As Documented)	Surgeon
Parent's Occupation (Standardised)	Surgeon
Gender	Male
Abode	Copperas Hill
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Nov 1820
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1820 - 1821, Page 153, Entry 1224
Source	LDS Film 1656418
Parent	John Krebs	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100502&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT100502&Relationship=2ndParent



