

Abigail Much	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0060044772
First Name (With Contractions)	Abigail
First Name (Without Contractions)	Abigail
Surname	Much
Spouse's Occupation (As Documented)	Labourer
Spouse's Occupation (Standardised)	Labourer
Gender	Female
Abode	White Chapel
Year	1792
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Burial	10 Dec 1792
Date Of Child's Death	8 Dec 1792
Register	Burials 1792, Page 100, Entry 264
Source	LDS Film 93833
Parent Of	Ellen Much	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044772&Relationship=Deceased
Married To	John Much	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044772&Relationship=1stParent



