

Thomas Gray	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010137418
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Gray
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Chaucer St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	22 Nov 1830
Baptising Minister	J. Robinson Asst. Curate
Register	Baptisms 1830 - 1831, Page 261, Entry 2088
Source	LDS Film 93878
Parent	Thomas Gray	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137418&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT137418&Relationship=2ndParent



