

Thomas Holden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110018176
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Holden
Gender	Male
Year	1820 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	8 Oct 1820
Witnesses	Anne Stiles, (X); Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell Minr.
Register	Marriages 1816 - 1822, Page 216, Entry 1757
Source	LDS Film 1656150
Witnessed Marriage Of	John Oldfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018176&Relationship=Groom
Witnessed Marriage Of	Anne Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR018176&Relationship=Bride



