

Isabella Sullivan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030238144
First Name (With Contractions)	Isabella
First Name (Without Contractions)	Isabella
Surname	Sullivan
Spouse's Occupation (As Documented)	Tailor
Spouse's Occupation (Standardised)	Tailor
Gender	Female
Abode	Everton
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Dec 1855
Register	Baptisms 1855 - 1856, Page 188, Entry 1504
Source	LDS Film 93887
Parent Of	Annie Milligan Sullivan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238144&Relationship=Baptised
Married To	James Sullivan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT238144&Relationship=1stParent



