

John Lace	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020180416
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Lace
Gender	Male
Abode	Gore St, Toxteth
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Feb 1844
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1843 - 1844, Page 90, Entry 715
Source	LDS Film 93884
Parent Of	John Lace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180416&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180416&Relationship=2ndParent



