

Mary Ann Land	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030236460
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Middle or Other Names	Ann
Surname	Land
Spouse's Occupation (As Documented)	Porter
Spouse's Occupation (Standardised)	Porter
Gender	Female
Abode	Bostock St.
Year	1855 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	29 Apr 1855
Register	Baptisms 1854 - 1855, Page 378, Entry 3020
Source	LDS Film 93887
Parent Of	William Henry Land	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236460&Relationship=Baptised
Married To	Charles Land	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT236460&Relationship=1stParent



