

Thomas Golightly	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020016507
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Golightly
Gender	Male
Abode	Lord Street
Year	1777 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Dec 1777
Occupation (As Documented)	Wine Merchant
Occupation (Standardised)	Liquor Merchant
Occupation (HISCO Code)	51050
Date Of Child's Birth	24 Nov 1777
Register	Baptisms 1776 - 1779, Page 19, Entry 22
Source	LDS Film 1656377
Parent Of	Sarah Golightly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT016507&Relationship=Baptised



