

Thomas Riding	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020055597
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Riding
Gender	Male
Abode	Newbird Street
Year	1802 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Oct 1802
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Birth	1 Oct 1802
Register	Baptisms 1802 - 1803, Page 169, Entry 1139
Source	LDS Film 93833
Parent Of	John Riding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055597&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT055597&Relationship=2ndParent



