

Hugh Lavery	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020182239
First Name (With Contractions)	Hugh
First Name (Without Contractions)	Hugh
Surname	Lavery
Gender	Male
Abode	Seddon St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Sep 1844
Occupation (As Documented)	Shoe Maker
Occupation (Standardised)	Shoemaker
Occupation (HISCO Code)	80110
Register	Baptisms 1843 - 1844, Page 318, Entry 2538
Source	LDS Film 93884
Parent Of	Thomas Lavery	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182239&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT182239&Relationship=2ndParent



