

George Wilkinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020018637
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Wilkinson
Gender	Male
Abode	Shaws Brow
Year	1779 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Oct 1779
Occupation (As Documented)	Miller
Occupation (Standardised)	Miller
Date Of Child's Birth	10 Sep 1779
Register	Baptisms 1776 - 1779, Page 37, Entry 6
Source	LDS Film 1656377
Parent Of	Hugh Wilkinson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT018637&Relationship=Baptised



