

Thomas Cowen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040056707
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Cowen
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Tythe barn Street
Year	1808
Parish	St Paul, Liverpool, Lancashire
Date Of Burial	5 May 1808
Date Of Death	3 May 1808
Age At Death	3mths
Age At Death (Months)	3
Age At Death (Years)	0
Register	Burials 1801 - 1812, Page 107, Entry 57
Source	LDS Film 1656373
Parent	Hugh Cowen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056707&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL056707&Relationship=2ndParent



