

John Tristram	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040025059
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Tristram
Parent's Occupation (As Documented)	Sadler
Parent's Occupation (Standardised)	Saddler
Gender	Male
Year	1773
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	4 Jan 1773
Register	Burials 1769 - 1774, Page 116, Entry 18
Source	LDS Film 1656377
Parent	Willm. Tristram	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL025059&Relationship=1stParent



