

John Wood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020186432
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Wood
Gender	Male
Abode	Springfield St
Year	1845 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Dec 1845
Occupation (As Documented)	Excavator
Occupation (Standardised)	Excavator
Register	Baptisms 1844 -1846, Page 363, Entry 2897
Source	LDS Film 93884
Parent Of	George Dale Wood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186432&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT186432&Relationship=2ndParent



