

Thomas Wimpenney	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050007495
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Wimpenney
Gender	Male
Year	1745
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	17 Dec 1745
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Burials 1737 - 1748, Page 177, Entry 15
Source	LDS Film 1656376
Parent Of	Thos. Wimpenney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL007495&Relationship=Deceased



