

John Harding	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020127153
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Harding
Gender	Male
Abode	Low Hill
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	1 Jul 1828
Occupation (As Documented)	Tobacconist
Occupation (Standardised)	Tobacconist
Occupation (HISCO Code)	41030
Register	Baptisms 1827 - 1828, Page 341, Entry 2722
Source	LDS Film 1656419
Parent Of	Emma Georgina Harding	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127153&Relationship=Baptised
Married To	Anne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT127153&Relationship=2ndParent



