

Thomas Thompson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090009702
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Thompson
Gender	Male
Abode	Liverpool
Year	1803 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	2 Jul 1803
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Witnesses	Edward Coventry; John Mc Lintick; Bella Messenger
Marriage Type	Banns
Marrying Minister	John Pulford, Curate
Register	Marriages 1802 - 1803, Page 267, Entry 209
Source	LDS Film 93839
Witnessed By	Edward Coventry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009702&Relationship=Witness_1
Witnessed By	John McLintick	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009702&Relationship=Witness_2
Married To	Rebecca Lucock Fletcher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009702&Relationship=Bride
Witnessed By	Bella Messenger	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR009702&Relationship=Witness_3



