

John Hall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020460559
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Hall
Gender	Male
Abode	Vine St.
Year	1836
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	2 Mar 1836
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Register	Baptisms 1835 - 1836, Page 302, Entry 2413
Source	LDS Film 1656421 (and 1656422)
Parent Of	William Thompson Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460559&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT460559&Relationship=2ndParent



