

Robert Hayes	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070044268
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Hayes
Gender	Male
Abode	Atherton Street
Year	1791
Parish	St Peter, Liverpool, Lancashire
Date Of Spouse's Burial	1 Apr 1791
Occupation (As Documented)	Bread-baker
Occupation (Standardised)	Bread Baker
Occupation (HISCO Code)	77610
Register	Burials 1788 - 1792, Page 139, Entry 30
Source	LDS Film 93913
Married To	Jane Hayes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL044268&Relationship=Deceased



