

Beren Healis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020088999
First Name (With Contractions)	Beren
First Name (Without Contractions)	Beren
Surname	Healis
Gender	Unknown
Abode	Mason St.
Year	1816 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Aug 1816
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1815 - 1816, Page 207, Entry 1651
Source	LDS Film 1656378
Parent Of	Richard Healis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088999&Relationship=Baptised
Married To	Elisabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT088999&Relationship=2ndParent



