

William Nevitt	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020046977
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Nevitt
Gender	Male
Abode	Old Church Yard
Year	1798 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	18 Apr 1798
Occupation (As Documented)	Book keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	16 Mar 1798
Register	Baptisms 1797 - 1798, Page 53, Entry 356
Source	LDS Film 93833
Parent Of	Sarah Jane Nevitt	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046977&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT046977&Relationship=2ndParent



