

William Hull	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040113548
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Hull
Gender	Male
Abode	Gt. Cross Hall St.
Year	1836
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Burial	7 Jan 1836
Age At Death	3 wks.
Age At Death (Weeks)	3
Age At Death (Years)	0
Cause Of Death	Convuls.
Burying Minister	John Bruce
Grave	8470
Register	Burials 1835 - 1837, Page 149, Entry 10896
Source	LDS Film 560881
Parent	Wm. Hull	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113548&Relationship=1stParent
Parent	Eliz.	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL113548&Relationship=2ndParent



