

William Bird	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010130421
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bird
Parent's Occupation (As Documented)	Tailor
Parent's Occupation (Standardised)	Tailor
Gender	Male
Abode	Milk Street
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	23 Feb 1829
Baptising Minister	Th: Johnson, Curate
Register	Baptisms 1828 - 1829, Page 254, Entry 2027
Source	LDS Film 93877
Parent	William Bird	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130421&Relationship=1stParent
Parent	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT130421&Relationship=2ndParent



