

John Ackers	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020166439
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Ackers
Gender	Male
Abode	Wood Street
Year	1840 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	14 May 1840
Occupation (As Documented)	Logwood Cutter
Occupation (Standardised)	Logwood Cutter
Register	Baptisms 1839 - 1840, Page 227, Entry 1810
Source	LDS Film 1656423
Parent Of	Jane Ackers	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166439&Relationship=Baptised
Married To	Alice	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT166439&Relationship=2ndParent



