

William Lenox	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020091835
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Lenox
Gender	Male
Abode	Hodson Place
Year	1817 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Aug 1817
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Register	Baptisms 1816 - 1818, Page 176, Entry 1305
Source	LDS film 1656378
Parent Of	William Lenox	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091835&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT091835&Relationship=2ndParent



