

James Anderson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020131751
First Name (With Contractions)	James
First Name (Without Contractions)	James
Surname	Anderson
Gender	Male
Abode	Stuart St
Year	1829 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Aug 1829
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Register	Baptisms 1829 - 1830, Page 21, Entry 165
Source	LDS Film 93878
Parent Of	John Anderson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131751&Relationship=Baptised
Married To	Dorothy	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT131751&Relationship=2ndParent



