

Henry Cheetham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010181431
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Cheetham
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Clement St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	10 Jun 1844
Baptising Minister	C J Wilson, Curate
Register	Baptisms 1843 - 1844, Page 217, Entry 1730
Source	LDS Film 93884
Parent	Richard Cheetham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181431&Relationship=1stParent
Parent	Esther	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181431&Relationship=2ndParent



