

Thomas Mill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100049074
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Mill
Gender	Male
Year	1766 
Parish	St George, Derby Square, Liverpool, Lancashire
Date Of Marriage	22 Jul 1766
Witnesses	Thomas Mill; John Wright
Marriage Type	Licence
Marrying Minister	Barw. Booth
Register	Marriages 1760 - 1777, Page 70, Entry 4
Source	LDS Film 1656155
Witnessed Marriage Of	George Young	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049074&Relationship=Groom
Witnessed Marriage Of	Hannah Swiney	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049074&Relationship=Bride



