

Richard Tinsley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020104591
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Tinsley
Gender	Male
Abode	Boundary Place
Year	1822 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	10 Apr 1822
Occupation (As Documented)	Cow Keeper
Occupation (Standardised)	Cow Keeper
Register	Baptisms 1821 - 1822, Page 258, Entry 625
Source	LDS Film 1656418
Parent Of	Edward Tinsley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104591&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT104591&Relationship=2ndParent



