

John Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090071733
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Jones
Gender	Male
Abode	this Parish
Year	1827
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Marriage	11 Apr 1827
Occupation (As Documented)	Engineer
Occupation (Standardised)	Engineer
Witnesses	Hercules Hill; John Brown
Marriage Type	Banns
Marrying Minister	Thomas Moss, Vicar
Register	Marriages 1823 - 1837, Page 91, Entry 174
Source	LDS Film 1647985
Witnessed By	Hercules Hill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071733&Relationship=Witness_1
Witnessed By	John Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071733&Relationship=Witness_2
Married To	Margaret Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR071733&Relationship=Bride



