

John Gorsuch	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020227631
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Gorsuch
Gender	Male
Abode	Parker St.
Year	1850 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	6 Jun 1850
Occupation (As Documented)	Hair Cutter
Occupation (Standardised)	Hair Cutter
Register	Baptisms 1850 - 1851, Page 101, Entry 804
Source	LDS Film 93886
Parent Of	Ann Gorsuch	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227631&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT227631&Relationship=2ndParent



