

Thomas Turner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020282927
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Turner
Gender	Male
Year	1800
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Child's Baptism	13 Jul 1800
Date Of Child's Birth	18 May 1800
Register	Baptisms 1792 - 1812, Page 79, Entry 3
Source	LDS Film 1647560
Parent Of	Ann Turner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT282927&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT282927&Relationship=2ndParent



