

Joseph Moles	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100019571
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Moles
Gender	Male
Year	1822 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	25 Jun 1822
Witnesses	Joseph Moles; T. E. Bolshaw
Marriage Type	Banns
Marrying Minister	R. H. Formby Curate
Register	Marriages 1817 - 1825, Page 137, Entry 43
Source	LDS Film 1656374
Witnessed Marriage Of	Samuel Bolshaw	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019571&Relationship=Groom
Witnessed Marriage Of	Sarah Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR019571&Relationship=Bride



