

Seth Schofield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050115442
First Name (With Contractions)	Seth
First Name (Without Contractions)	Seth
Surname	Schofield
Gender	Male
Abode	Sir Thos. Buildgs.
Year	1837
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	29 Jan 1837
Register	Burials 1835 - 1837, Page 172, Entry 12560
Source	LDS Film 560881
Parent Of	William W. Schofield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL115442&Relationship=Deceased



