

Elizabeth Ashton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030032398
First Name (With Contractions)	Elizh.
First Name (Without Contractions)	Elizabeth
Surname	Ashton
Spouse's Occupation (As Documented)	Saylor
Spouse's Occupation (Standardised)	Mariner
Gender	Female
Abode	Renshall Street
Year	1789 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	19 Apr 1789
Date Of Child's Birth	24 Mar 1789
Register	Baptisms 1785 - 1800, Page 7, Entry 31
Source	LDS Film 1656195
Parent Of	Jane Ashton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032398&Relationship=Baptised
Married To	James Ashton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT032398&Relationship=1stParent



