

Thomas Frazer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010096119
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Frazer
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Bromfield St
Year	1819 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	7 Mar 1819
Baptising Minister	T. H. Heathcote Curate
Register	Baptisms 1818 - 1819, Page 272, Entry 375
Source	LDS Film 1656378
Parent	John Frazer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096119&Relationship=1stParent
Parent	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT096119&Relationship=2ndParent



