

John Clark	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020179318
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Clark
Gender	Male
Abode	Stanhope St, Toxteth
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Dec 1843
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	9 May 1843
Register	Baptisms 1843 - 1844, Page 31, Entry 245
Source	LDS Film 93884
Parent Of	Ann Clark	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179318&Relationship=Baptised
Married To	Sybela	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT179318&Relationship=2ndParent



