

Carolina Watson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010108736
First Name (With Contractions)	Carolina
First Name (Without Contractions)	Carolina
Surname	Watson
Parent's Occupation (As Documented)	Upholsterer
Parent's Occupation (Standardised)	Upholsterer
Gender	Female
Abode	Shaw's Brow
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	13 Oct 1823
Baptising Minister	Thomas Johnson Curate
Register	Baptisms 1823 - 1825, Page 87, Entry 695
Source	LDS Film 1656418
Parent	George Watson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108736&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT108736&Relationship=2ndParent



