

John Henry Bland	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020178066
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	Henry
Surname	Bland
Gender	Male
Abode	Clare St,
Year	1843 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	22 Jun 1843
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Date Of Child's Birth	22 Mar 1841
Register	Baptisms 1842 - 1843, Page 275, Entry 2193
Source	LDS Film 93884
Parent Of	Joseph Watson Bland	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178066&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT178066&Relationship=2ndParent



