

John William Brown	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010111090
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	William
Surname	Brown
Parent's Occupation (As Documented)	Merchant
Parent's Occupation (Standardised)	Merchant
Gender	Male
Abode	Great George Street
Year	1824 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	26 Jul 1824
Baptising Minister	J. Pulford Curate
Register	Baptisms 1823 - 1825, Page 331, Entry 2638
Source	LDS Film 1656418
Parent	George Beale Brown	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111090&Relationship=1stParent
Parent	Agnes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT111090&Relationship=2ndParent



